"code";"family";"genus";"species";"author_citation";"cmnt";"reference";"valid_from_survey_year";"valid_to_survey_year"
"184.002.001";"Agavaceae";"Furcraea";"foetida";"(L.) Haw.";"";"Flora Euroaea, Vol. 5";1984;
"184.003.001";"Agavaceae";"Yucca";"filamentosa";"L.";"";"Flora Euroaea, Vol. 5";1984;
"184.003.002";"Agavaceae";"Yucca";"gloriosa";"L.";"";"Flora Euroaea, Vol. 5";1984;
"184.003.999";"Agavaceae";"Yucca";"sp.";"";"";"";1984;
"052.001.001";"Aizoaceae";"Aizoon";"hispanicum";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"052.005.001";"Aizoaceae";"Aptenia";"cordifolia";"(L. fil.) Schwantes";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"052.002.001";"Aizoaceae";"Carpobrotus";"edulis";"(L.) N.E. Br.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"052.002.002";"Aizoaceae";"Carpobrotus";"glaucescens";"(Haw.) Schwantes";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"052.002.999";"Aizoaceae";"Carpobrotus";"sp. ";"";"";"";1984;
"052.006.001";"Aizoaceae";"Disphyma";"crassifolium";"(L.) L. Bolus";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"052.004.001";"Aizoaceae";"Drosanthemum";"floribundum";"(Haw.) Schwantes";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"052.004.002";"Aizoaceae";"Drosanthemum";"hispidum";"(L.) Schwantes";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"052.004.999";"Aizoaceae";"Drosanthemum";"sp. ";"";"";"";1984;
"052.008.001";"Aizoaceae";"Erepsia";"heteropetala";"(Haw.) Schwantes";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"052.007.001";"Aizoaceae";"Lampranthus";"deltoides";"(L.) Glen";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"052.007.003";"Aizoaceae";"Lampranthus";"falciformis";"(Haw.) N.E. Br.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"052.007.002";"Aizoaceae";"Lampranthus";"multiradiatus";"(Jacq.) N.E. Br.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"052.007.999";"Aizoaceae";"Lampranthus";"sp. ";"";"";"";1984;
"052.003.002";"Aizoaceae";"Mesembryanthemum";"crystallinum";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"052.003.001";"Aizoaceae";"Mesembryanthemum";"nodiflorum";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"052.003.999";"Aizoaceae";"Mesembryanthemum";"sp. ";"";"";"";1984;
"170.004.003";"Alismataceae";"Alisma";"gramineum";"Lej.";"";"Flora Euroaea, Vol. 5";1984;
"170.004.002";"Alismataceae";"Alisma";"lanceolatum";"With.";"";"Flora Euroaea, Vol. 5";1984;
"170.004.001";"Alismataceae";"Alisma";"plantago-aquatica";"L.";"";"Flora Euroaea, Vol. 5";1984;
"170.004.999";"Alismataceae";"Alisma";"sp.";"";"";"";1984;
"170.004.004";"Alismataceae";"Alisma";"wahlenbergii";"(Holmberg) Juz.";"";"Flora Euroaea, Vol. 5";1984;
"170.002.002";"Alismataceae";"Baldellia";"alpestris";"(Cosson) Vasc.";"";"Flora Euroaea, Vol. 5";1984;
"170.002.001";"Alismataceae";"Baldellia";"ranunculoides";"(L.) Parl.";"";"Flora Euroaea, Vol. 5";1984;
"170.002.999";"Alismataceae";"Baldellia";"sp.";"";"";"";1984;
"170.005.001";"Alismataceae";"Caldesia";"parnassifolia";"(L.) Parl.";"";"Flora Euroaea, Vol. 5";1984;
"170.006.001";"Alismataceae";"Damasonium";"alisma";"Miller";"";"Flora Euroaea, Vol. 5";1984;
"170.003.001";"Alismataceae";"Luronium";"natans";"(L.) Rafin.";"";"Flora Euroaea, Vol. 5";1984;
"170.001.003";"Alismataceae";"Sagittaria";"latifolia";"Willd.";"";"Flora Euroaea, Vol. 5";1984;
"170.001.002";"Alismataceae";"Sagittaria";"natans";"Pallas";"";"Flora Euroaea, Vol. 5";1984;
"170.001.004";"Alismataceae";"Sagittaria";"rigida";"Pursh";"";"Flora Euroaea, Vol. 5";1984;
"170.001.001";"Alismataceae";"Sagittaria";"sagittifolia";"L.";"";"Flora Euroaea, Vol. 5";1984;
"170.001.999";"Alismataceae";"Sagittaria";"sp.";"";"";"";1984;
"049.003.001";"Amaranthaceae";"Achyranthes";"aspera";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.003.002";"Amaranthaceae";"Achyranthes";"sicula";"(L.) All.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.003.999";"Amaranthaceae";"Achyranthes";"sp. ";"";"";"";1984;
"049.004.002";"Amaranthaceae";"Alternanthera";"caracasana";"Kunth";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.004.003";"Amaranthaceae";"Alternanthera";"nodiflora";"R. Br.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.004.001";"Amaranthaceae";"Alternanthera";"pungens";"Kunth";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.004.999";"Amaranthaceae";"Alternanthera";"sp. ";"";"";"";1984;
"049.002.008";"Amaranthaceae";"Amaranthus";"albus";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.002.006";"Amaranthaceae";"Amaranthus";"blitoides";"S. Watson";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.002.007";"Amaranthaceae";"Amaranthus";"crispus";"(Lesp. & Thév.) N. Terracc.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.002.002";"Amaranthaceae";"Amaranthus";"cruentus";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.002.010";"Amaranthaceae";"Amaranthus";"deflexus";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.002.009";"Amaranthaceae";"Amaranthus";"graecizans";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.002.001";"Amaranthaceae";"Amaranthus";"hybridus";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.002.011";"Amaranthaceae";"Amaranthus";"lividus";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.002.005";"Amaranthaceae";"Amaranthus";"muricatus";"(Gillies ex Moq.) Hieron.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.002.003";"Amaranthaceae";"Amaranthus";"powellii";"S. Watson";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.002.004";"Amaranthaceae";"Amaranthus";"retroflexus";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.002.999";"Amaranthaceae";"Amaranthus";"sp. ";"";"";"";1984;
"049.002.012";"Amaranthaceae";"Amaranthus";"viridis";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"049.001.001";"Amaranthaceae";"Celosia";"argentea";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"185.001.001";"Amaryllidaceae";"Amaryllis";"bella-donna";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.004.003";"Amaryllidaceae";"Galanthus";"elwesii";"Hooker fil.";"";"Flora Euroaea, Vol. 5";1984;
"185.004.004";"Amaryllidaceae";"Galanthus";"ikariae";"Baker";"";"Flora Euroaea, Vol. 5";1984;
"185.004.001";"Amaryllidaceae";"Galanthus";"nivalis";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.004.002";"Amaryllidaceae";"Galanthus";"plicatus";"Bieb.";"";"Flora Euroaea, Vol. 5";1984;
"185.004.999";"Amaryllidaceae";"Galanthus";"sp.";"";"";"";1984;
"185.005.001";"Amaryllidaceae";"Lapiedra";"martinezii";"Lag.";"";"Flora Euroaea, Vol. 5";1984;
"185.003.008";"Amaryllidaceae";"Leucojum";"aestivum";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.003.001";"Amaryllidaceae";"Leucojum";"autumnale";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.003.003";"Amaryllidaceae";"Leucojum";"longifolium";"(Gay ex M.J. Roemer) Gren.";"";"Flora Euroaea, Vol. 5";1984;
"185.003.005";"Amaryllidaceae";"Leucojum";"nicaeense";"Ardoino";"";"Flora Euroaea, Vol. 5";1984;
"185.003.002";"Amaryllidaceae";"Leucojum";"roseum";"F. Martin";"";"Flora Euroaea, Vol. 5";1984;
"185.003.999";"Amaryllidaceae";"Leucojum";"sp.";"";"";"";1984;
"185.003.004";"Amaryllidaceae";"Leucojum";"trichophyllum";"Schousboe";"";"Flora Euroaea, Vol. 5";1984;
"185.003.006";"Amaryllidaceae";"Leucojum";"valentinum";"Pau";"";"Flora Euroaea, Vol. 5";1984;
"185.003.007";"Amaryllidaceae";"Leucojum";"vernum";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.006.025";"Amaryllidaceae";"Narcissus";"asturiensis";"(Jordan) Pugsley";"";"Flora Euroaea, Vol. 5";1984;
"185.006.023";"Amaryllidaceae";"Narcissus";"bicolor";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.006.018";"Amaryllidaceae";"Narcissus";"bulbocodium";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.006.014";"Amaryllidaceae";"Narcissus";"calcicola";"Mendonça";"";"Flora Euroaea, Vol. 5";1984;
"185.006.020";"Amaryllidaceae";"Narcissus";"cantabricus";"DC.";"";"Flora Euroaea, Vol. 5";1984;
"185.006.013";"Amaryllidaceae";"Narcissus";"cuatrecasasii";"Casas, Laínz & Ruiz Rejón";"";"Flora Euroaea, Vol. 5";1984;
"185.006.026";"Amaryllidaceae";"Narcissus";"cyclamineus";"DC.";"";"Flora Euroaea, Vol. 5";1984;
"185.006.005";"Amaryllidaceae";"Narcissus";"dubius";"Gouan";"";"Flora Euroaea, Vol. 5";1984;
"185.006.006";"Amaryllidaceae";"Narcissus";"elegans";"(Haw.) Spach";"";"Flora Euroaea, Vol. 5";1984;
"185.006.011";"Amaryllidaceae";"Narcissus";"gaditanus";"Boiss. & Reuter";"";"Flora Euroaea, Vol. 5";1984;
"185.006.019";"Amaryllidaceae";"Narcissus";"hedraeanthus";"(Webb & Heldr.) Colmeiro";"";"Flora Euroaea, Vol. 5";1984;
"185.006.001";"Amaryllidaceae";"Narcissus";"humilis";"(Cav.) Traub";"";"Flora Euroaea, Vol. 5";1984;
"185.006.008";"Amaryllidaceae";"Narcissus";"jonquilla";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.006.021";"Amaryllidaceae";"Narcissus";"longispathus";"Pugsley";"";"Flora Euroaea, Vol. 5";1984;
"185.006.024";"Amaryllidaceae";"Narcissus";"minor";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.006.004";"Amaryllidaceae";"Narcissus";"papyraceus";"Ker-Gawler";"";"Flora Euroaea, Vol. 5";1984;
"185.006.007";"Amaryllidaceae";"Narcissus";"poeticus";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.006.022";"Amaryllidaceae";"Narcissus";"pseudonarcissus";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.006.009";"Amaryllidaceae";"Narcissus";"requienii";"M.J. Roemer";"";"Flora Euroaea, Vol. 5";1984;
"185.006.012";"Amaryllidaceae";"Narcissus";"rupicola";"Dufour";"";"Flora Euroaea, Vol. 5";1984;
"185.006.015";"Amaryllidaceae";"Narcissus";"scaberulus";"Henriq.";"";"Flora Euroaea, Vol. 5";1984;
"185.006.002";"Amaryllidaceae";"Narcissus";"serotinus";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.006.999";"Amaryllidaceae";"Narcissus";"sp.";"";"";"";1984;
"185.006.003";"Amaryllidaceae";"Narcissus";"tazetta";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.006.017";"Amaryllidaceae";"Narcissus";"triandrus";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.006.016";"Amaryllidaceae";"Narcissus";"viridiflorus";"Schousboe";"";"Flora Euroaea, Vol. 5";1984;
"185.006.010";"Amaryllidaceae";"Narcissus";"willkommii";"(Samp.) A. Fernandes";"";"Flora Euroaea, Vol. 5";1984;
"185.006.027";"Amaryllidaceae";"Narcissus";"x incomparabilis";"Miller";"";"Flora Euroaea, Vol. 5";1984;
"185.006.030";"Amaryllidaceae";"Narcissus";"x intermedius";"Loisel.";"";"Flora Euroaea, Vol. 5";1984;
"185.006.029";"Amaryllidaceae";"Narcissus";"x medioluteus";"Miller";"";"Flora Euroaea, Vol. 5";1984;
"185.006.028";"Amaryllidaceae";"Narcissus";"x odorus";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.007.002";"Amaryllidaceae";"Pancratium";"illyricum";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.007.001";"Amaryllidaceae";"Pancratium";"maritimum";"L.";"";"Flora Euroaea, Vol. 5";1984;
"185.007.999";"Amaryllidaceae";"Pancratium";"sp.";"";"";"";1984;
"185.002.001";"Amaryllidaceae";"Sternbergia";"colchiciflora";"Waldst. & Kit.";"";"Flora Euroaea, Vol. 5";1984;
"185.002.002";"Amaryllidaceae";"Sternbergia";"lutea";"(L.) Ker-Gawler ex Sprengel";"";"Flora Euroaea, Vol. 5";1984;
"185.002.999";"Amaryllidaceae";"Sternbergia";"sp.";"";"";"";1984;
"303.001.001";"Amblystegiaceae";"Amblystegium";"compactum";"(Müll.Hal.) Austin";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.001.002";"Amblystegiaceae";"Amblystegium";"fluviatile";"(Hedw.) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.001.003";"Amblystegiaceae";"Amblystegium";"humile";"(P.Beauv.) Crundw.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.001.004";"Amblystegiaceae";"Amblystegium";"saxatile";"Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.001.005";"Amblystegiaceae";"Amblystegium";"serpens";"(Hedw.) Schimp.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.001.999";"Amblystegiaceae";"Amblystegium";"sp.";"";"";"";1984;
"303.001.006";"Amblystegiaceae";"Amblystegium";"tenax";"(Hedw.) C.E.O.Jensen";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.001.007";"Amblystegiaceae";"Amblystegium";"varium";"(Hedw.) Lindb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.002.001";"Amblystegiaceae";"Calliergon";"cordifolium";"(Hedw.) Kindb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.002.002";"Amblystegiaceae";"Calliergon";"giganteum";"(Schimp.) Kindb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.002.003";"Amblystegiaceae";"Calliergon";"megalophyllum";"Mikut.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.002.006";"Amblystegiaceae";"Calliergon";"richardsonii";"(Mitt.) Kindb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.002.007";"Amblystegiaceae";"Calliergon";"sarmentosum";"(Wahlenb.) Kindb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.002.999";"Amblystegiaceae";"Calliergon";"sp.";"";"";"";1984;
"303.002.008";"Amblystegiaceae";"Calliergon";"stramineum";"(Brid.) Kindb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.002.009";"Amblystegiaceae";"Calliergon";"trifarium";"(F.Weber & D.Mohr) Kindb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.002.010";"Amblystegiaceae";"Calliergon";"turgescens";"(T.Jensen) Kindb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.003.001";"Amblystegiaceae";"Calliergonella";"cuspidata";"(Hedw.) Loeske";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.004.001";"Amblystegiaceae";"Campylium";"calcareum";"Crundw. & Nyholm";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.004.002";"Amblystegiaceae";"Campylium";"chrysophyllum";"(Brid.) Lange";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.004.003";"Amblystegiaceae";"Campylium";"elodes";"(Lindb.) Kindb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.004.004";"Amblystegiaceae";"Campylium";"halleri";"(Hedw.) Lindb.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.004.007";"Amblystegiaceae";"Campylium";"polygamum";"(Schimp.) Lange & C.E.O.Jensen";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.004.008";"Amblystegiaceae";"Campylium";"sommerfeltii";"(Myrin) Lange";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.004.999";"Amblystegiaceae";"Campylium";"sp.";"";"";"";1984;
"303.004.009";"Amblystegiaceae";"Campylium";"stellatum";"(Hedw.) Lange & C.E.O.Jensen";"incl. var. protensum";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.005.001";"Amblystegiaceae";"Drepanocladus";"aduncus";"(Hedw.) Warnst.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.005.005";"Amblystegiaceae";"Drepanocladus";"exannulatus";"(Schimp.) Warnst.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.005.006";"Amblystegiaceae";"Drepanocladus";"fluitans";"(Hedw.) Warnst.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.005.008";"Amblystegiaceae";"Drepanocladus";"lycopodioides";"(Brid.) Warnst.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.005.009";"Amblystegiaceae";"Drepanocladus";"polycarpus";"(Voit) Warnst.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.005.010";"Amblystegiaceae";"Drepanocladus";"pseudostramineus";"(Müll.Hal.) Broth.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.005.011";"Amblystegiaceae";"Drepanocladus";"revolvens";"(Sw.) Warnst.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.005.012";"Amblystegiaceae";"Drepanocladus";"sendtneri";"(Schimp. ex H.Müll.) Warnst.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.005.999";"Amblystegiaceae";"Drepanocladus";"sp.";"";"";"";1984;
"303.005.015";"Amblystegiaceae";"Drepanocladus";"uncinatus";"(Hedw.) Warnst.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.005.016";"Amblystegiaceae";"Drepanocladus";"vernicosus";"(Mitt.) Warnst.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.006.001";"Amblystegiaceae";"Hygrohypnum";"alpestre";"(Hedw.) Loeske";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.006.002";"Amblystegiaceae";"Hygrohypnum";"alpinum";"(Lindb.) Loeske";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.006.003";"Amblystegiaceae";"Hygrohypnum";"cochlearifolium";"(Venturi) Broth.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.006.004";"Amblystegiaceae";"Hygrohypnum";"duriusculum";"(De Not.) D.W.Jamieson";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.006.005";"Amblystegiaceae";"Hygrohypnum";"eugyrium";"(Schimp.) Broth.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.006.006";"Amblystegiaceae";"Hygrohypnum";"luridum";"(Hedw.) Jenn.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.006.007";"Amblystegiaceae";"Hygrohypnum";"molle";"(Hedw.) Loeske";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.006.009";"Amblystegiaceae";"Hygrohypnum";"norvegicum";"(Schimp.) J.J.Amann";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.006.010";"Amblystegiaceae";"Hygrohypnum";"ochraceum";"(Turner ex Wilson) Loeske";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.006.012";"Amblystegiaceae";"Hygrohypnum";"smithii";"(Sw.) Broth.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.006.999";"Amblystegiaceae";"Hygrohypnum";"sp.";"";"";"";1984;
"303.006.013";"Amblystegiaceae";"Hygrohypnum";"styriacum";"(Limpr.) Broth.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.007.001";"Amblystegiaceae";"Leptodictyum";"riparium";"(Hedw.) Warnst.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.009.001";"Amblystegiaceae";"Platydictya";"confervoides";"(Brid.) H.A.Crum";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.009.002";"Amblystegiaceae";"Platydictya";"jungermannioides";"(Brid.) H.A.Crum";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.009.999";"Amblystegiaceae";"Platydictya";"sp.";"";"";"";1984;
"303.009.003";"Amblystegiaceae";"Platydictya";"subtilis";"(Hedw.) H.A.Crum";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"303.010.001";"Amblystegiaceae";"Scorpidium";"scorpioides";"(Hedw.) Limpr.";"";"Frey et al. 1995, Die Moos- und Farnpflanzen Europas.";1984;
"094.002.001";"Anacardiaceae";"Cotinus";"coggygria";"Scop.";"";"Flora Euroaea, Vol. 2";1984;
"094.003.002";"Anacardiaceae";"Pistacia";"atlantica";"Desf.";"";"Flora Euroaea, Vol. 2";1984;
